2020-10-28 15:47:59,816 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/base_object.pyc
2020-10-28 15:47:59,816 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/printing.pyo
2020-10-28 15:47:59,816 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/config.py
2020-10-28 15:47:59,816 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/file_monitor.pyo
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager-1.24.42-py2.7.egg-info/requires.txt
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/file_monitor.pyc
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/i18n.pyo
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/entbranding.pyc
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/facts/constants.pyc
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/__init__.py
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/i18n.pyc
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/entbranding.pyo
2020-10-28 15:47:59,817 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/syspurpose.py
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/commands.pyo
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/overrides.pyo
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/overrides.pyc
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager-1.24.42-py2.7.egg-info/entry_points.txt
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/commands.pyc
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/manifest_commands.pyc
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/manifest_commands.pyo
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/cli.py
2020-10-28 15:47:59,818 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/service_wrapper.py
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/identitycertlib.py
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/__init__.py
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/polkit-1/actions/com.redhat.SubscriptionManager.policy
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/healinglib.pyc
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/__init__.pyo
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/__init__.pyc
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/healinglib.pyo
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/i18n_optparse.py
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/base_plugin.py
2020-10-28 15:47:59,819 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/logutil.py
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsm_debug/cli.py
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/cli.py
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/version.pyo
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/version.pyc
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/__init__.pyo
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/collection.py
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/__init__.pyc
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/cli.pyo
2020-10-28 15:47:59,820 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/api/repos.pyc
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/action_client.pyo
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/cache.py
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/action_client.pyc
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/cli.pyc
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/api/repos.pyo
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/dbus_interface.pyo
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/dbus_interface.pyc
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/unregister.py
2020-10-28 15:47:59,821 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//etc/bash_completion.d/rhsm-debug
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/dbus_interface.py
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/hwprobe.py
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//etc/pam.d/subscription-manager
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/certdirectory.py
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib/yum-plugins/subscription-manager.pyc
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//etc/cron.daily/rhsmd
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib/yum-plugins/subscription-manager.pyo
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/ga_loader.py
2020-10-28 15:47:59,822 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/isodate.py
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/dbus_utils.pyc
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/ml/LC_MESSAGES/rhsm.mo
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/cpuinfo.py
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/dbus_utils.pyo
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/injection.pyc
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/ta_IN/LC_MESSAGES/rhsm.mo
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/injection.pyo
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsm_debug/debug_commands.pyo
2020-10-28 15:47:59,823 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/syspurpose.py
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//etc/bash_completion.d/rhsm-icon
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//etc/dbus-1/system.d/com.redhat.RHSM1.Facts.conf
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/syspurposelib.pyc
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/__init__.py
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/facts/client.py
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rhn_migrate_classic_to_rhsm.py
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/jsonwrapper.py
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/productid.py
2020-10-28 15:47:59,824 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib/yum-plugins/product-id.pyc
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/syspurpose.pyo
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/syspurpose.pyc
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib/yum-plugins/product-id.pyo
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/products.py
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rhsmcertd_worker.py
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/cli.pyc
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/model/ent_cert.py
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/dbus_utils.py
2020-10-28 15:47:59,825 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/cli.pyo
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/model/__init__.py
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rhsm_facts_service.pyc
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rhsm_facts_service.pyo
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rct/commands.py
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/__init__.py
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager-1.24.42-py2.7.egg-info/PKG-INFO
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/__init__.pyo
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/dmiinfo.pyo
2020-10-28 15:47:59,826 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/__init__.pyc
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/dmiinfo.pyc
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/cloud_facts.py
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/isodate.pyc
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/isodate.pyo
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/certlib.pyc
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/validity.py
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/config.pyo
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/config.pyc
2020-10-28 15:47:59,827 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rct.pyc
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/packageprofilelib.pyc
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/packageprofilelib.pyo
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/candlepin/__init__.pyo
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/polkit-1/actions/com.redhat.RHSM1.policy
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/dbus-1/system-services/com.redhat.SubscriptionManager.service
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/plugin/__init__.py
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/consumer.pyc
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/candlepin/__init__.pyc
2020-10-28 15:47:59,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/consumer.pyo
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/printing_utils.py
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/package_profile_upload.pyo
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/package_profile_upload.pyc
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/custom.py
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/plugin/__init__.pyc
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/attach.pyo
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/products.py
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/repolib.py
2020-10-28 15:47:59,829 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/version.py
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/compat/subprocess_compat.py
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/plugin/__init__.pyo
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/attach.pyc
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/cpuinfo.py
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/exceptions.py
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/ru/LC_MESSAGES/rhsm.mo
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//etc/bash_completion.d/rhsmcertd
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/installedproductslib.pyo
2020-10-28 15:47:59,830 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/services/entitlement.py
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rct.py
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/facts/constants.py
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/branding/redhat_branding.pyo
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/objects/register.py
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/custom.pyo
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/api/__init__.pyo
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/custom.pyc
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/branding/redhat_branding.pyc
2020-10-28 15:47:59,831 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/dbus/server.py
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/validity.pyc
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/model/__init__.pyc
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/hi/LC_MESSAGES/rhsm.mo
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/model/__init__.pyo
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/validity.pyo
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/repolib.pyo
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/facts/collector.pyo
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/identity.pyo
2020-10-28 15:47:59,832 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/compat/subprocess_compat.pyo
2020-10-28 15:47:59,833 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/scripts/rhsm_service.py
2020-10-28 15:47:59,833 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/rhsmlib/compat/subprocess_compat.pyc
2020-10-28 15:47:59,833 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/lib64/python2.7/site-packages/subscription_manager/repolib.pyc
