2019-09-06 19:19:24,772 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ja/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,772 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/nl/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ca/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/fi/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/tr/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/gl/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/pt/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/it/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/sk/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,773 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/cs/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/uk/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/vi/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/de/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/eo/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/hr/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/sv/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/fr/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,774 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/id/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,775 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ga/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,775 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/eu/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,775 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ro/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,775 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/es/LC_MESSAGES/sed.mo
2019-09-06 19:19:24,775 DEBUG pylorax.ltmpl: template line 247: removefrom smartmontools /etc/* /usr/sbin/smartd
2019-09-06 19:19:24,782 DEBUG pylorax.ltmpl: smartmontools /etc/* /usr/sbin/smartd: removed 4/28 files, 795kb/1993kb
2019-09-06 19:19:24,782 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//etc/smartmontools/smartd_warning.sh
2019-09-06 19:19:24,782 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//etc/smartmontools/smartd.conf
2019-09-06 19:19:24,782 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/smartd
2019-09-06 19:19:24,782 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//etc/sysconfig/smartmontools
2019-09-06 19:19:24,782 DEBUG pylorax.ltmpl: template line 248: removefrom smartmontools /usr/sbin/update-smart-drivedb
2019-09-06 19:19:24,783 DEBUG pylorax.ltmpl: smartmontools /usr/sbin/update-smart-drivedb: removed 1/28 files, 14kb/1197kb
2019-09-06 19:19:24,783 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/update-smart-drivedb
2019-09-06 19:19:24,783 DEBUG pylorax.ltmpl: template line 249: removefrom smartmontools /usr/share/smartmontools/*
2019-09-06 19:19:24,784 DEBUG pylorax.ltmpl: smartmontools /usr/share/smartmontools/*: removed 1/28 files, 187kb/1183kb
2019-09-06 19:19:24,784 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/smartmontools/drivedb.h
2019-09-06 19:19:24,784 DEBUG pylorax.ltmpl: template line 250: removefrom sqlite /usr/bin/*
2019-09-06 19:19:24,790 DEBUG pylorax.ltmpl: sqlite /usr/bin/*: removed 1/5 files, 70kb/1911kb
2019-09-06 19:19:24,790 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/sqlite3
2019-09-06 19:19:24,790 DEBUG pylorax.ltmpl: template line 251: removefrom system-config-date /etc/* /usr/bin/* /usr/share/icons/*
2019-09-06 19:19:24,815 DEBUG pylorax.ltmpl: removefrom system-config-date /etc/*: no files matched!
2019-09-06 19:19:24,815 DEBUG pylorax.ltmpl: removefrom system-config-date /usr/bin/*: no files matched!
2019-09-06 19:19:24,816 DEBUG pylorax.ltmpl: removefrom system-config-date /usr/share/icons/*: no files matched!
2019-09-06 19:19:24,816 DEBUG pylorax.ltmpl: removefrom system-config-date /etc/* /usr/bin/* /usr/share/icons/*: no files to remove!
2019-09-06 19:19:24,816 DEBUG pylorax.ltmpl: template line 252: removefrom system-config-keyboard /etc/* /usr/bin/* /usr/share/icons/*
2019-09-06 19:19:24,821 DEBUG pylorax.ltmpl: removefrom system-config-keyboard /etc/*: no files matched!
2019-09-06 19:19:24,822 DEBUG pylorax.ltmpl: removefrom system-config-keyboard /usr/bin/*: no files matched!
2019-09-06 19:19:24,822 DEBUG pylorax.ltmpl: removefrom system-config-keyboard /usr/share/icons/*: no files matched!
2019-09-06 19:19:24,822 DEBUG pylorax.ltmpl: removefrom system-config-keyboard /etc/* /usr/bin/* /usr/share/icons/*: no files to remove!
2019-09-06 19:19:24,822 DEBUG pylorax.ltmpl: template line 253: removefrom sysvinit-tools /usr/bin/*
2019-09-06 19:19:24,828 DEBUG pylorax.ltmpl: sysvinit-tools /usr/bin/*: removed 4/14 files, 268kb/403kb
2019-09-06 19:19:24,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/wall
2019-09-06 19:19:24,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/lastb
2019-09-06 19:19:24,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/last
2019-09-06 19:19:24,828 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/mesg
2019-09-06 19:19:24,829 DEBUG pylorax.ltmpl: template line 254: removefrom tar /usr/share/locale/*
2019-09-06 19:19:24,836 DEBUG pylorax.ltmpl: tar /usr/share/locale/*: removed 36/51 files, 1528kb/2468kb
2019-09-06 19:19:24,836 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ca/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,836 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/hu/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,836 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/zh_TW/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/eu/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ja/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/pt/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/nb/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/es/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ro/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/id/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,837 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/sl/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/hr/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/da/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/bg/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/it/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/fr/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ko/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/pl/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,838 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ms/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/tr/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/vi/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ru/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ga/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/de/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/sv/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/gl/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,839 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/et/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/cs/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/fi/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/uk/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/nl/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/zh_CN/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/pt_BR/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/el/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,840 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/ky/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,841 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/sk/LC_MESSAGES/tar.mo
2019-09-06 19:19:24,841 DEBUG pylorax.ltmpl: template line 255: removefrom usbutils /usr/bin/*
2019-09-06 19:19:24,846 DEBUG pylorax.ltmpl: usbutils /usr/bin/*: removed 4/13 files, 216kb/217kb
2019-09-06 19:19:24,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/usb-devices
2019-09-06 19:19:24,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/usbhid-dump
2019-09-06 19:19:24,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/lsusb
2019-09-06 19:19:24,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/lsusb.py
2019-09-06 19:19:24,847 DEBUG pylorax.ltmpl: template line 256: removefrom util-linux --allbut /usr/bin/dmesg /usr/bin/getopt /usr/bin/kill /usr/bin/login /usr/bin/lsblk /usr/bin/more /usr/bin/mount /usr/bin/umount /usr/bin/mountpoint /etc/mtab /etc/pam.d/login /etc/pam.d/remote /usr/sbin/agetty /usr/sbin/blkid /usr/sbin/blockdev /usr/sbin/clock /usr/sbin/fdisk /usr/sbin/fsck /usr/sbin/fstrim /usr/sbin/hwclock /usr/sbin/losetup /usr/sbin/mkswap /usr/sbin/nologin /usr/sbin/sfdisk /usr/sbin/swapoff /usr/sbin/swapon /usr/sbin/wipefs /usr/sbin/partx /usr/sbin/fsfreeze /usr/bin/logger /usr/bin/hexdump /usr/bin/flock /usr/bin/chmem /usr/bin/lsmem
2019-09-06 19:19:24,872 DEBUG pylorax.ltmpl: util-linux --allbut /usr/bin/dmesg /usr/bin/getopt /usr/bin/kill /usr/bin/login /usr/bin/lsblk /usr/bin/more /usr/bin/mount /usr/bin/umount /usr/bin/mountpoint /etc/mtab /etc/pam.d/login /etc/pam.d/remote /usr/sbin/agetty /usr/sbin/blkid /usr/sbin/blockdev /usr/sbin/clock /usr/sbin/fdisk /usr/sbin/fsck /usr/sbin/fstrim /usr/sbin/hwclock /usr/sbin/losetup /usr/sbin/mkswap /usr/sbin/nologin /usr/sbin/sfdisk /usr/sbin/swapoff /usr/sbin/swapon /usr/sbin/wipefs /usr/sbin/partx /usr/sbin/fsfreeze /usr/bin/logger /usr/bin/hexdump /usr/bin/flock /usr/bin/chmem /usr/bin/lsmem: removed 311/345 files, 10057kb/12776kb
2019-09-06 19:19:24,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/pivot_root
2019-09-06 19:19:24,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/rev
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/chrt
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/prlimit
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/swapon
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/ipcs
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/mkfs.cramfs
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/fallocate
2019-09-06 19:19:24,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/isosize
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/isosize
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/rtcwake
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/lslogins
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/nsenter
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/hu/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//etc/pam.d/chsh
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/setsid
2019-09-06 19:19:24,874 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/it/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/renice
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/ionice
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/pivot_root
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/blkdiscard
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/mcookie
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/eject
2019-09-06 19:19:24,875 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/look
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/uuidgen
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/look
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/chsh
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/uk/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/lib/systemd/system/fstrim.timer
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/namei
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/colrm
2019-09-06 19:19:24,876 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/unshare
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/ctrlaltdel
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/fsfreeze
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/fdformat
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/ppc64
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/rename
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/lscpu
2019-09-06 19:19:24,877 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/wipefs
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/tr/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/ipcrm
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/blkid
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/renice
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/delpart
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/su
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/more
2019-09-06 19:19:24,878 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/setpriv
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/fsck
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//etc/pam.d/chfn
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/script
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/fsck.minix
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/blockdev
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/ppc
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/raw
2019-09-06 19:19:24,879 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/mountpoint
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/nl/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/setsid
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/resizepart
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/readprofile
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/id/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/switch_root
2019-09-06 19:19:24,880 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/unshare
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/mkfs.minix
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/colcrt
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/mcookie
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/cfdisk
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/ipcs
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/mkswap
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/namei
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/bash-completion/completions/whereis
2019-09-06 19:19:24,881 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/lslocks
2019-09-06 19:19:24,882 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/sbin/fsck.minix
2019-09-06 19:19:24,882 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/locale/gl/LC_MESSAGES/util-linux.mo
2019-09-06 19:19:24,882 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/bin/linux32
